cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
AD,84834090,1,e1,u10,202402,1048,20,2
AD,85235200,1,e1,u10,202402,1065366,6163,1119875
AD,85423190,1,e1,u10,202402,101390,60,0
AD,87120030,1,e3,u30,202402,2820,24,1
AE,01012100,1,e1,u10,202402,7000,454,1
AE,01061900,1,e1,u10,202402,5020,353,0
AE,01063100,1,e1,u10,202402,17950,129,33
AE,07129090,1,e1,u11,202402,6494,1305,0
AE,07132000,1,e1,u10,202402,68680,99800,0
AE,07133390,1,e1,u10,202402,18203,10000,0
AE,07134000,1,e1,u10,202402,79544,100000,0
AE,08029990,1,e1,u11,202402,1945,335,0
AE,08041000,1,e1,u11,202402,1188462,669646,0
AE,08045000,1,e1,u10,202402,10486,2600,0
AE,08134095,1,e1,u11,202402,4243,600,0
AE,09019090,1,e1,u11,202402,3954,701,0
AE,09023000,1,e1,u10,202402,64395,9726,0
AE,09109105,1,e1,u10,202402,68062,10000,0
AE,09109190,1,e1,u10,202402,98024,23700,0
AE,09109939,1,e1,u10,202402,8059,3050,0
AE,11010011,1,e1,u11,202402,12583,20000,0
AE,11010015,1,e1,u11,202402,12293,16250,0
AE,15155099,1,e1,u11,202402,81913,15120,0
AE,15180095,1,e1,u11,202402,521595,724930,0
AE,15180099,1,e1,u11,202402,12142,45320,0
AE,17024090,1,e1,u11,202402,54489,57400,0
AE,18063100,1,e1,u11,202402,1613,58,0
AE,18063290,1,e1,u11,202402,9804,3018,0
AE,19053199,1,e1,u11,202402,1225,144,0
AE,19053299,1,e1,u11,202402,30916,6475,0
AE,19059010,1,e1,u11,202402,15582,5220,0
AE,20097199,2,e1,u11,202402,4766,4061,0
AE,20098936,2,e1,u11,202402,2446,2096,0
AE,21069092,1,e1,u11,202402,5764,4617,0
AE,21069098,1,e1,u11,202402,12242,5088,0
AE,22011011,2,e1,u10,202402,1802,1956,1008
AE,22021000,1,e1,u11,202402,48547,66962,66962
AE,22021000,2,e1,u11,202402,7781,6395,19128
AE,22029100,1,e1,u10,202402,52627,131522,133922
AE,22087010,1,e1,u10,202402,3667,420,71
AE,27101921,1,e1,u10,202402,71818631,98310583,0
AE,27101943,1,e1,u10,202402,6465413,9300433,0
AE,27101981,1,e1,u11,202402,3038490,1334081,1526638
AE,27101983,1,e1,u11,202402,890536,699303,0
AE,27101987,1,e1,u11,202402,24090,10494,0
AE,27102090,1,e1,u11,202402,42378,21545,0
AE,29371200,1,e1,u10,202402,173930,54,54000
AE,32030010,1,e1,u10,202402,1035,45,0
AE,32089091,1,e1,u11,202402,12958,2240,0
AE,32139000,1,e1,u10,202402,42664,19799,0
AE,32159020,1,e1,u10,202402,13964,273,0
AE,33013000,2,e1,u10,202402,1189,8,0
AE,33019030,1,e1,u10,202402,12242,1026,0
AE,33029090,1,e1,u10,202402,10702,67,0
AE,33029090,2,e1,u10,202402,971,2,0
AE,33030010,1,e1,u10,202402,764133,108404,0
AE,33030090,1,e1,u10,202402,261156,11973,0
AE,33042000,1,e1,u10,202402,37818,1074,0
AE,33049900,1,e1,u10,202402,18688,3180,0
AE,33051000,1,e1,u10,202402,353162,36343,0
AE,33059000,1,e1,u10,202402,197333,43729,0
AE,33061000,1,e1,u10,202402,23910,7246,0
AE,33069000,1,e1,u10,202402,45574,7497,0
AE,33072000,1,e1,u11,202402,4394,680,0
AE,33074100,1,e1,u11,202402,12246,904,0
AE,33074900,1,e1,u11,202402,214490,59945,0
AE,33079000,1,e1,u11,202402,10837,6514,0
AE,34011900,1,e1,u10,202402,19630,17346,0
AE,34013000,1,e1,u11,202402,3972,2345,0
AE,34024200,1,e1,u11,202402,79790,51216,0
AE,34029090,1,e1,u11,202402,50,2541,0
AE,35030010,1,e1,u10,202402,5210,500,0
AE,38112900,1,e1,u11,202402,62537,12800,0
AE,38200000,1,e1,u10,202402,8085,13942,0
AE,38221900,1,e1,u10,202402,2064,5,0
AE,38229000,1,e1,u10,202402,162008,1156,0
AE,39012090,1,e1,u11,202402,22216,49935,0
AE,39014000,1,e1,u10,202402,58979,99000,0
AE,39199080,1,e1,u11,202402,2343,110,0
AE,39204310,1,e1,u11,202402,4836,1135,0
AE,39204390,1,e1,u11,202402,4171,148,0
AE,39204910,1,e1,u11,202402,5309,1794,0
AE,39206290,1,e1,u11,202402,66420,60019,0
AE,39232100,1,e1,u11,202402,112822,315099,0
AE,39232990,1,e1,u11,202402,30929,79150,0
AE,39232990,2,e1,u11,202402,963,15,0
AE,39235090,1,e1,u11,202402,18440,2300,0
AE,39235090,2,e1,u11,202402,2348,2011,0
AE,39239000,1,e1,u11,202402,31514,8539,0
AE,39239000,2,e1,u11,202402,1152,987,0
AE,39241000,1,e1,u11,202402,20746,4003,0
AE,39241000,2,e1,u11,202402,1976,1693,0
AE,39249000,1,e1,u11,202402,33578,23702,0
AE,39253000,1,e1,u11,202402,5127,2327,0
AE,39259080,1,e1,u11,202402,40010,17568,0
AE,39269050,1,e1,u11,202402,6438,2,0
AE,39269097,1,e1,u11,202402,7322,428,0
AE,40027000,1,e1,u10,202402,13210,1068,0
AE,40030000,1,e1,u10,202402,5068,2562,0
AE,40094200,1,e1,u11,202402,4018,259,0
AE,40101200,1,e1,u11,202402,63092,38840,0
AE,40119000,1,e1,u11,202402,3252,7912,844
AE,40121100,1,e1,u11,202402,990,8000,907
AE,40122000,1,e1,u11,202402,9688,23100,12120
AE,40169300,1,e1,u11,202402,31391,697,0
AE,40169991,1,e1,u11,202402,66394,57812,0
